stu_id,sch_id,strat_id,psu,f1sch_id,bystuwt,bysex,byrace,bydob_p,bypared,bymothed,byfathed,byincome,byses1,byses2,bystexp,bynels2m,bynels2r,f1qwt,f1pnlwt,f1psepln,f2ps1sec
101101,1011,101,psu 1,1011,178.9513,female,"hispanic, race specified",198512,"attended college, no 4-year degree",did not finish high school,"attended college, no 4-year degree","$50,001-$75,000",-0.25,-0.23,attend or complete 2-year college/school,47.84,39.04,152.9769,155.6312,don^t know or planning but unspecified,{Survey component legitimate skip/NA}
101102,1011,101,psu 1,1011,28.2951,female,"asian, hawaii/pac. islander,non-hispanic",198605,"attended college, no 4-year degree","attended college, no 4-year degree","attended college, no 4-year degree","$75,001-$100,000",0.58,0.69,"obtain phd, md, or other advanced degree",55.3,36.35,25.3577,25.4906,four-year college or university,"Public, 4-year or above"
101104,1011,101,psu 1,1011,589.7248,female,"white, non-hispanic",198601,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$50,001-$75,000",-0.85,-0.68,{don^t know},66.24,42.68,709.4246,725.6926,four-year college or university,"Public, 4-year or above"
101105,1011,101,psu 1,1011,235.7822,female,"black or african american, non-hispanic",198607,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$1,000 or less",-0.8,-0.89,graduate from college,35.33,27.86,199.7193,205.1919,two-year community college,"Public, 2-year"
101106,1011,101,psu 1,1011,178.9513,female,"hispanic, no race specified",198511,did not finish high school,did not finish high school,did not finish high school,"$15,001-$20,000",-1.41,-1.28,graduate from college,29.97,13.07,152.9769,155.6312,four-year college or university,"Public, 2-year"
101107,1011,101,psu 1,1011,256.9656,male,"hispanic, no race specified",198510,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$35,001-$50,000",-1.07,-0.93,"attend college, 4-year degree incomplete",24.28,11.7,205.2692,211.469,two-year community college,{Item legitimate skip/NA}
101108,1011,101,psu 1,1011,192.4304,male,"hispanic, no race specified",198607,graduated from college,graduated from college,"attended 2-year school, no degree","$50,001-$75,000",0.27,0.36,{don^t know},45.16,19.66,156.5529,159.5333,two-year community college,"Public, 2-year"
101109,1011,101,psu 1,-8,620.1837,male,"white, non-hispanic",198512,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$50,001-$75,000",-0.16,-0.24,obtain master^s degree or equivalent,66.01,45.37,0,0,{nonrespondent},"Private not-for-profit, 4-year or above"
101110,1011,101,psu 1,-8,192.4304,male,"hispanic, no race specified",198505,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$25,001-$35,000",-1,-0.85,"obtain phd, md, or other advanced degree",28.28,25.17,0,0,{nonrespondent},{Nonrespondent}
101111,1011,101,psu 1,1011,256.9656,male,"black or african american, non-hispanic",198507,did not finish high school,did not finish high school,did not finish high school,"$1,001-$5,000",-1.22,-1.07,obtain master^s degree or equivalent,38.85,19.32,205.2692,211.469,four-year college or university,"Public, 2-year"
101112,1011,101,psu 1,-8,30.2245,male,"black or african american, non-hispanic",198609,graduated from college,graduated from college,graduated from 2-year school,"$25,001-$35,000",-0.18,-0.1,{don^t know},57.52,35.79,26.013,26.2016,four-year college or university,"Public, 4-year or above"
101113,1011,101,psu 1,1011,178.9513,female,"hispanic, no race specified",198607,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$25,001-$35,000",-0.03,0.16,obtain master^s degree or equivalent,41.49,22.19,152.9769,155.6312,four-year college or university,{Nonrespondent}
101114,1011,101,psu 1,1011,235.7822,female,"black or african american, non-hispanic",198505,graduated from 2-year school,"attended 2-year school, no degree",graduated from 2-year school,"$10,001-$15,000",-0.8,-0.74,obtain master^s degree or equivalent,27.43,21.53,199.7193,205.1919,two-year community college,{Nonrespondent}
101115,1011,101,psu 1,1011,30.2245,male,"asian, hawaii/pac. islander,non-hispanic",198512,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$25,001-$35,000",-0.16,-0.58,{don^t know},64.25,20.31,26.013,26.2016,four-year college or university,"Public, 2-year"
101116,1011,101,psu 1,1011,30.2245,male,"asian, hawaii/pac. islander,non-hispanic",198612,completed master^s degree or equivalent,completed master^s degree or equivalent,"attended 2-year school, no degree","$100,001-$200,000",0.99,0.88,"obtain phd, md, or other advanced degree",69.08,45.74,26.013,26.2016,four-year college or university,"Private not-for-profit, 4-year or above"
101117,1011,101,psu 1,1011,256.9656,male,"black or african american, non-hispanic",198607,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$50,001-$75,000",0.22,0.24,{don^t know},22.14,12.92,205.2692,211.469,two-year community college,{Nonrespondent}
101118,1011,101,psu 1,1011,235.7822,female,"black or african american, non-hispanic",198502,completed master^s degree or equivalent,graduated from high school or ged,completed master^s degree or equivalent,"$25,001-$35,000",0.06,0.08,graduate from college,20.19,15.99,199.7193,205.1919,four-year college or university,"Public, 2-year"
101119,1011,101,psu 1,-8,178.9513,female,"hispanic, no race specified",198511,did not finish high school,did not finish high school,did not finish high school,"$15,001-$20,000",-1.35,-1.36,high school graduation or ged only,58.47,33.63,0,0,{nonrespondent},{Nonrespondent}
101120,1011,101,psu 1,-8,620.1837,male,"white, non-hispanic",198605,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$20,001-$25,000",-0.57,-0.73,high school graduation or ged only,34.3,23.98,1118.501,1099.362,{survey component legitimate skip/na},{Item legitimate skip/NA}
